gameid,visteam,Year,eventtype,inn,batteam,outs,rbatter,rbathand,rpitcher,rpitchhand,catcher,1b,2b,3b,ss,lf,cf,rf,1brunner,hitval,outsonplay,fieldedby,bbtype,1sterror,x,y,hfx_ang,gd_ang
ARI200904081,COL,2009,2,4,0,1,barmc001,R,david002,L,snydc002,jackc002,lopef001,reynm001,drews001,byrne001,younc004,uptoj001,,0,1,5,G,0,101.41,164.66,-36.9,-33
ARI200904081,COL,2009,2,4,0,2,torry001,R,david002,L,snydc002,jackc002,lopef001,reynm001,drews001,byrne001,younc004,uptoj001,,0,1,6,G,0,110.44,155.62,-26.74,-18
ARI200904081,COL,2009,20,4,1,0,reynm001,R,moraf001,L,torry001,atkig001,barmc001,bakej001,tulot001,spilr001,fowld001,hawpb001,,1,0,7,G,0,69.28,92.37,-26.06,-27
ARI200904081,COL,2009,20,5,0,0,moraf001,L,david002,L,snydc002,jackc002,lopef001,reynm001,drews001,byrne001,younc004,uptoj001,,1,0,8,G,0,121.49,76.31,-5.9,-2
ARI200904081,COL,2009,2,6,0,0,atkig001,R,buckb002,R,snydc002,jackc002,lopef001,reynm001,drews001,byrne001,younc004,uptoj001,,0,1,5,G,0,107.43,170.68,-36.77,-30
ARI200904081,COL,2009,2,6,0,1,bakej001,R,buckb002,R,snydc002,jackc002,lopef001,reynm001,drews001,byrne001,younc004,uptoj001,hawpb001,0,2,5,G,0,100.4,170.68,-50.08,-39
ARI200904081,COL,2009,2,7,0,0,barmc001,R,buckb002,R,snydc002,jackc002,lopef001,reynm001,drews001,byrne001,younc004,uptoj001,,0,1,5,G,0,106.43,174.7,-30.17,-35
ARI200904081,COL,2009,20,7,0,2,spilr001,R,buckb002,R,snydc002,jackc002,lopef001,reynm001,drews001,byrne001,younc004,uptoj001,tulot001,1,0,6,G,0,69.28,96.39,-19.34,-28
ARI200904081,COL,2009,2,7,1,0,byrne001,R,grilj001,R,torry001,atkig001,barmc001,stewi001,tulot001,spilr001,fowld001,hawpb001,,0,1,5,G,0,100.4,171.69,-45.81,-40
ARI200904081,COL,2009,2,7,1,2,uptoj001,R,grilj001,R,torry001,atkig001,barmc001,stewi001,tulot001,spilr001,fowld001,hawpb001,,0,1,6,G,0,110.44,150.6,-16.44,-16
ARI200904081,COL,2009,19,8,0,2,torry001,R,raucj001,R,snydc002,jackc002,lopef001,reynm001,drews001,byrne001,younc004,uptoj001,smits002,0,0,6,G,0,113.45,150.6,-6.26,-13
ARI200904081,COL,2009,2,8,0,2,fowld001,L,raucj001,R,snydc002,jackc002,lopef001,reynm001,drews001,byrne001,younc004,uptoj001,stewi001,0,1,3,G,0,147.59,171.69,47.66,37
ARI200904081,COL,2009,20,8,1,0,tracc001,L,corpm001,R,torry001,atkig001,barmc001,stewi001,tulot001,spilr001,fowld001,hawpb001,,1,0,9,G,0,176.71,102.41,24.21,28
ARI200904081,COL,2009,2,8,1,0,lopef001,L,corpm001,R,torry001,atkig001,barmc001,stewi001,tulot001,spilr001,fowld001,hawpb001,tracc001,0,2,4,G,0,142.57,144.58,12.68,17
ARI200904081,COL,2009,18,9,0,0,spilr001,R,penat003,R,snydc002,jackc002,lopef001,reynm001,drews001,byrne001,younc004,uptoj001,tulot001,0,0,5,G,5,101.41,170.68,-35.74,-38
ARI200904081,COL,2009,18,9,0,0,atkig001,R,penat003,R,snydc002,jackc002,lopef001,reynm001,drews001,byrne001,younc004,uptoj001,spilr001,0,0,4,G,4,138.55,149.6,10.49,15
ARI200904081,COL,2009,2,9,0,0,hawpb001,L,penat003,R,snydc002,jackc002,lopef001,reynm001,drews001,byrne001,younc004,uptoj001,atkig001,0,2,6,G,0,113.45,153.61,-11.94,-14
ARI200904081,COL,2009,2,9,1,0,jackc002,R,speir001,R,torry001,atkig001,barmc001,quino001,tulot001,spilr001,fowld001,stewi001,,0,1,4,G,0,137.55,147.59,10.55,13
ARI200904081,COL,2009,2,9,1,1,reynm001,R,speir001,R,torry001,atkig001,barmc001,quino001,tulot001,spilr001,fowld001,stewi001,,0,1,5,G,0,97.39,163.65,-43.42,-36
ARI200904081,COL,2009,2,9,1,2,byrne001,R,speir001,R,torry001,atkig001,barmc001,quino001,tulot001,spilr001,fowld001,stewi001,,0,1,5,G,0,101.41,168.67,-33.75,-36
ARI200904101,LAN,2009,2,1,0,1,hudso001,L,garlj001,R,snydc002,tracc001,lopef001,reynm001,drews001,jackc002,younc004,byrne001,,0,1,4,G,0,141.57,146.59,18.28,17
ARI200904101,LAN,2009,2,1,1,1,byrne001,R,mcdoj004,R,ausmb001,lonej001,hudso001,blakc001,furcr001,ramim002,kempm001,ethia001,,0,1,4,G,0,149.6,146.59,21.96,24
ARI200904101,LAN,2009,2,1,1,2,drews001,L,mcdoj004,R,ausmb001,lonej001,hudso001,blakc001,furcr001,ramim002,kempm001,ethia001,,0,1,5,G,0,100.4,163.65,-23.9,-33
ARI200904101,LAN,2009,20,2,0,0,lonej001,L,garlj001,R,snydc002,tracc001,lopef001,reynm001,drews001,jackc002,younc004,byrne001,,1,0,6,G,0,120.48,142.57,-0.94,-4
ARI200904101,LAN,2009,2,2,0,0,kempm001,R,garlj001,R,snydc002,tracc001,lopef001,reynm001,drews001,jackc002,younc004,byrne001,lonej001,0,1,4,G,0,145.58,149.6,17.4,22
ARI200904101,LAN,2009,20,2,0,1,ausmb001,R,garlj001,R,snydc002,tracc001,lopef001,reynm001,drews001,jackc002,younc004,byrne001,blakc001,1,0,9,G,0,165.66,102.41,24.56,22
ARI200904101,LAN,2009,2,2,0,1,mcdoj004,L,garlj001,R,snydc002,tracc001,lopef001,reynm001,drews001,jackc002,younc004,byrne001,ausmb001,0,2,6,G,0,111.45,145.58,-16.13,-14
ARI200904101,LAN,2009,2,2,1,1,tracc001,L,mcdoj004,R,ausmb001,lonej001,hudso001,blakc001,furcr001,ramim002,kempm001,ethia001,,0,1,6,G,0,107.43,147.59,-13.55,-18
ARI200904101,LAN,2009,2,3,0,1,ramim002,R,garlj001,R,snydc002,tracc001,lopef001,reynm001,drews001,jackc002,younc004,byrne001,hudso001,0,1,5,G,0,103.41,165.66,-36.53,-31
ARI200904101,LAN,2009,2,3,0,2,ethia001,L,garlj001,R,snydc002,tracc001,lopef001,reynm001,drews001,jackc002,younc004,byrne001,,0,1,6,G,0,115.46,149.6,-7.7,-11
ARI200904101,LAN,2009,2,3,1,2,reynm001,R,tronr001,R,ausmb001,lonej001,hudso001,blakc001,furcr001,ramim002,kempm001,ethia001,,0,1,1,G,0,128.51,176.71,-11.2,8
ARI200904101,LAN,2009,2,4,0,0,lonej001,L,garlj001,R,snydc002,tracc001,lopef001,reynm001,drews001,jackc002,younc004,byrne001,,0,1,3,G,0,156.63,165.66,35.58,41
ARI200904101,LAN,2009,2,4,1,1,garlj001,R,tronr001,R,ausmb001,lonej001,hudso001,blakc001,furcr001,ramim002,kempm001,ethia001,,0,1,4,G,0,140.56,145.58,13.12,15
ARI200904101,LAN,2009,20,4,1,2,lopef001,L,tronr001,R,ausmb001,lonej001,hudso001,blakc001,furcr001,ramim002,kempm001,ethia001,,1,0,8,G,0,124.5,75.3,4.05,0
ARI200904101,LAN,2009,20,4,1,2,byrne001,R,tronr001,R,ausmb001,lonej001,hudso001,blakc001,furcr001,ramim002,kempm001,ethia001,lopef001,1,0,1,G,0,155.62,97.39,-1.81,16
ARI200904101,LAN,2009,2,4,1,2,drews001,L,tronr001,R,ausmb001,lonej001,hudso001,blakc001,furcr001,ramim002,kempm001,ethia001,byrne001,0,1,4,G,0,140.56,142.57,9.71,15
ARI200904101,LAN,2009,2,5,0,0,ausmb001,R,garlj001,R,snydc002,tracc001,lopef001,reynm001,drews001,jackc002,younc004,byrne001,,0,1,6,G,0,106.43,147.59,-23.96,-19
ARI200904101,LAN,2009,2,5,0,2,furcr001,L,garlj001,R,snydc002,tracc001,lopef001,reynm001,drews001,jackc002,younc004,byrne001,,0,1,3,G,0,141.57,173.69,23.21,31
ARI200904101,LAN,2009,2,5,1,0,jackc002,R,tronr001,R,ausmb001,lonej001,hudso001,blakc001,furcr001,ramim002,kempm001,ethia001,,0,1,5,G,0,101.41,167.67,-38,-35
ARI200904101,LAN,2009,20,5,1,2,reynm001,R,tronr001,R,ausmb001,lonej001,hudso001,blakc001,furcr001,ramim002,kempm001,ethia001,,1,0,8,G,0,122.49,67.27,-7.34,-1
ARI200904101,LAN,2009,20,5,1,2,younc004,R,tronr001,R,ausmb001,lonej001,hudso001,blakc001,furcr001,ramim002,kempm001,ethia001,reynm001,1,0,5,G,5,101.41,172.69,-48.16,-39
ARI200904101,LAN,2009,2,6,0,0,hudso001,L,garlj001,R,snydc002,tracc001,lopef001,reynm001,drews001,jackc002,younc004,byrne001,,0,1,3,G,0,145.58,169.68,34.54,33
ARI200904101,LAN,2009,20,6,0,1,ramim002,R,garlj001,R,snydc002,tracc001,lopef001,reynm001,drews001,jackc002,younc004,byrne001,,1,0,7,G,0,82.33,94.38,-11.07,-22
ARI200904101,LAN,2009,2,6,0,1,ethia001,L,garlj001,R,snydc002,tracc001,lopef001,reynm001,drews001,jackc002,younc004,byrne001,ramim002,0,2,6,G,0,110.44,152.61,-14.09,-17
ARI200904101,LAN,2009,2,6,1,0,lopef001,L,tronr001,R,ausmb001,lonej001,hudso001,blakc001,furcr001,ramim002,kempm001,ethia001,,0,1,1,G,0,122.49,183.73,-2.03,-8
ARI200904101,LAN,2009,2,7,1,0,jackc002,R,motag001,R,ausmb001,lonej001,hudso001,blakc001,furcr001,ramim002,kempm001,ethia001,,0,1,5,G,0,99.4,169.68,-32.82,-39
ARI200904101,LAN,2009,2,7,1,2,reynm001,R,motag001,R,ausmb001,lonej001,hudso001,blakc001,furcr001,ramim002,kempm001,ethia001,,0,1,5,G,0,105.42,169.68,-40.12,-32
ARI200904101,LAN,2009,2,8,0,0,hudso001,L,penat003,R,snydc002,tracc001,lopef001,ojeda001,drews001,jackc002,younc004,byrne001,,0,1,6,G,0,110.44,154.62,1.19,-17
ARI200904101,LAN,2009,20,8,0,1,ramim002,R,penat003,R,snydc002,tracc001,lopef001,ojeda001,drews001,jackc002,younc004,byrne001,,1,0,8,G,0,127.51,85.34,-1.48,1
ARI200904101,LAN,2009,2,8,0,1,ethia001,L,schos001,L,snydc002,tracc001,lopef001,ojeda001,drews001,jackc002,younc004,byrne001,ramim002,0,1,3,G,0,141.57,176.71,41.72,34
ARI200904101,LAN,2009,2,8,0,2,lonej001,L,schos001,L,snydc002,tracc001,lopef001,ojeda001,drews001,jackc002,younc004,byrne001,,0,1,4,G,0,161.65,135.54,29.39,29
ARI200904101,LAN,2009,20,8,1,2,jackc002,R,ohmaw001,L,ausmb001,lonej001,hudso001,blakc001,furcr001,ramim002,kempm001,ethia001,byrne001,1,0,7,G,0,84.34,94.38,-14.43,-21
ARI200904101,LAN,2009,2,8,1,2,tracc001,L,ohmaw001,L,ausmb001,lonej001,hudso001,blakc001,furcr001,ramim002,kempm001,ethia001,jackc002,0,1,4,G,0,139.56,146.59,12.52,15
ARI200904101,LAN,2009,20,9,0,2,ausmb001,R,qualc001,R,snydc002,tracc001,lopef001,ojeda001,drews001,jackc002,younc004,byrne001,,1,0,9,G,0,164.66,96.39,20.5,21
ARI200904101,LAN,2009,2,9,0,2,lorem001,R,qualc001,R,snydc002,tracc001,lopef001,ojeda001,drews001,jackc002,younc004,byrne001,ausmb001,0,1,6,G,0,109.44,152.61,-16.88,-18
ARI200904111,LAN,2009,2,1,0,1,hudso001,L,petiy001,R,snydc002,clart002,lopef001,reynm001,drews001,jackc002,younc004,uptoj001,,0,1,3,G,0,139.56,171.69,27.42,26
ARI200904111,LAN,2009,2,1,1,2,jackc002,R,stule002,L,martr004,lonej001,hudso001,blakc001,furcr001,ramim002,kempm001,ethia001,drews001,0,1,6,G,0,117.47,159.64,-14.44,-10
ARI200904111,LAN,2009,20,2,1,0,clart002,R,stule002,L,martr004,lonej001,hudso001,blakc001,furcr001,ramim002,kempm001,ethia001,,1,0,5,G,0,110.44,177.71,-40.75,-32
ARI200904111,LAN,2009,2,2,1,0,reynm001,R,stule002,L,martr004,lonej001,hudso001,blakc001,furcr001,ramim002,kempm001,ethia001,clart002,0,2,5,G,0,104.42,158.63,-27.08,-26
ARI200904111,LAN,2009,2,3,1,1,lopef001,R,stule002,L,martr004,lonej001,hudso001,blakc001,furcr001,ramim002,kempm001,ethia001,,0,1,6,G,0,108.43,139.56,-26.64,-15
ARI200904111,LAN,2009,2,4,0,0,furcr001,L,petiy001,R,snydc002,clart002,lopef001,reynm001,drews001,jackc002,younc004,uptoj001,,0,1,3,G,0,141.57,171.69,35.12,29
ARI200904111,LAN,2009,21,4,0,1,martr004,R,petiy001,R,snydc002,clart002,lopef001,reynm001,drews001,jackc002,younc004,uptoj001,lonej001,2,0,5,G,0,63.25,117.47,-33.56,-36
ARI200904111,LAN,2009,2,5,0,1,furcr001,L,petiy001,R,snydc002,clart002,lopef001,reynm001,drews001,jackc002,younc004,uptoj001,,0,1,6,G,0,115.46,156.63,-10.67,-12
ARI200904111,LAN,2009,20,5,1,1,snydc002,R,stule002,L,martr004,lonej001,hudso001,blakc001,furcr001,ramim002,kempm001,ethia001,,1,0,8,G,0,112.45,99.4,-9.34,-7
ARI200904111,LAN,2009,20,6,0,1,blakc001,R,buckb002,R,snydc002,clart002,lopef001,reynm001,drews001,jackc002,younc004,uptoj001,,1,0,9,G,0,163.65,111.45,19.59,23
ARI200904111,LAN,2009,20,6,0,2,furcr001,L,buckb002,R,snydc002,clart002,lopef001,reynm001,drews001,jackc002,younc004,uptoj001,,1,0,8,G,0,138.55,97.39,4.99,7
ARI200904111,LAN,2009,2,6,0,2,ramim002,R,raucj001,R,snydc002,clart002,lopef001,reynm001,drews001,jackc002,younc004,uptoj001,hudso001,0,1,4,G,0,145.58,146.59,13.85,20
ARI200904111,LAN,2009,2,6,1,1,jackc002,R,belir001,R,martr004,lonej001,hudso001,blakc001,furcr001,ramim002,kempm001,ethia001,drews001,0,1,5,G,0,103.41,163.65,-32.36,-30
ARI200904111,LAN,2009,2,7,0,0,lonej001,L,raucj001,R,snydc002,clart002,lopef001,reynm001,drews001,jackc002,younc004,uptoj001,,0,1,6,G,0,111.45,149.6,-6.63,-15
ARI200904111,LAN,2009,2,7,1,2,lopef001,L,belir001,R,martr004,lonej001,hudso001,blakc001,furcr001,pierj002,kempm001,ethia001,,0,1,6,G,0,115.46,147.59,-10.22,-10
ARI200904111,LAN,2009,20,8,0,0,kempm001,R,gutij002,R,montm001,clart002,lopef001,reynm001,drews001,jackc002,younc004,uptoj001,,1,0,4,G,0,154.62,146.59,19.23,28
ARI200904111,LAN,2009,20,8,0,1,dewib001,L,gutij002,R,montm001,clart002,lopef001,reynm001,drews001,jackc002,younc004,uptoj001,kempm001,1,0,4,G,0,138.55,141.57,11.42,13
ARI200904111,LAN,2009,2,9,0,0,martr004,R,slatd001,L,montm001,clart002,lopef001,reynm001,ojeda001,jackc002,younc004,uptoj001,,0,1,1,G,0,129.52,172.69,-7.26,9
ARI200904111,LAN,2009,2,9,0,1,ethia001,L,slatd001,L,montm001,clart002,lopef001,reynm001,ojeda001,jackc002,younc004,uptoj001,,0,1,6,G,0,113.45,148.59,-11.44,-12
ARI200904111,LAN,2009,2,9,0,2,kempm001,R,slatd001,L,montm001,clart002,lopef001,reynm001,ojeda001,jackc002,younc004,uptoj001,,0,1,6,G,0,108.43,146.59,-11.06,-17
ARI200904111,LAN,2009,2,9,1,0,clart002,L,broxj001,R,martr004,lonej001,lorem001,dewib001,furcr001,pierj002,kempm001,ethia001,,0,1,6,G,0,124.5,160.64,-1.54,-1
ARI200904121,LAN,2009,2,2,1,1,tracc001,L,wolfr001,L,martr004,lonej001,hudso001,blakc001,furcr001,ramim002,pierj002,ethia001,,0,1,3,G,0,148.59,164.66,36.47,33
ARI200904121,LAN,2009,2,2,1,2,hared001,R,wolfr001,L,martr004,lonej001,hudso001,blakc001,furcr001,ramim002,pierj002,ethia001,snydc002,0,1,6,G,0,106.43,152.61,-17.29,-21
ARI200904121,LAN,2009,2,3,0,0,hudso001,L,hared001,R,snydc002,tracc001,lopef001,reynm001,drews001,jackc002,younc004,byrne001,furcr001,0,1,4,G,0,137.55,149.6,18.04,13
ARI200904121,LAN,2009,2,3,0,1,martr004,R,hared001,R,snydc002,tracc001,lopef001,reynm001,drews001,jackc002,younc004,byrne001,lonej001,0,2,5,G,0,105.42,174.7,-37.53,-36
ARI200904121,LAN,2009,2,3,1,2,drews001,L,wolfr001,L,martr004,lonej001,hudso001,blakc001,furcr001,ramim002,pierj002,ethia001,,0,1,3,G,0,151.61,162.65,32.22,34
ARI200904121,LAN,2009,2,4,1,0,jackc002,R,wolfr001,L,martr004,lonej001,hudso001,blakc001,furcr001,ramim002,pierj002,ethia001,,0,1,1,G,0,123.49,180.72,-1.64,-4
ARI200904121,LAN,2009,2,4,1,1,reynm001,R,wolfr001,L,martr004,lonej001,hudso001,blakc001,furcr001,ramim002,pierj002,ethia001,,0,1,6,G,0,112.45,145.58,-13.58,-13
ARI200904121,LAN,2009,2,5,0,0,wolfr001,L,hared001,R,snydc002,tracc001,lopef001,reynm001,drews001,jackc002,younc004,byrne001,,0,1,4,G,0,145.58,144.58,27.02,20
ARI200904121,LAN,2009,2,5,0,2,hudso001,L,hared001,R,snydc002,tracc001,lopef001,reynm001,drews001,jackc002,younc004,byrne001,,0,1,4,G,0,133.53,143.57,8.32,8
ARI200904121,LAN,2009,2,6,0,0,ramim002,R,hared001,R,snydc002,tracc001,lopef001,reynm001,drews001,jackc002,younc004,byrne001,,0,1,5,G,0,109.44,168.67,-30.45,-26
ARI200904121,LAN,2009,2,6,0,1,martr004,R,hared001,R,snydc002,tracc001,lopef001,reynm001,drews001,jackc002,younc004,byrne001,lonej001,0,1,3,G,0,138.55,178.71,50.75,31
ARI200904121,LAN,2009,2,7,0,0,blakc001,R,gutij002,R,snydc002,tracc001,lopef001,reynm001,drews001,jackc002,younc004,byrne001,,0,1,5,G,0,104.42,162.65,-34.1,-28
ARI200904121,LAN,2009,2,7,0,1,pierj002,L,gutij002,R,snydc002,tracc001,lopef001,reynm001,drews001,jackc002,younc004,byrne001,,0,1,4,G,0,142.57,146.59,19.81,18
ARI200904121,LAN,2009,2,7,1,2,byrne001,R,wolfr001,L,martr004,lonej001,hudso001,blakc001,furcr001,ramim002,kempm001,ethia001,,0,1,5,G,0,101.41,162.65,-21.83,-31
ARI200904121,LAN,2009,2,8,0,1,hudso001,L,penat003,R,snydc002,tracc001,lopef001,reynm001,drews001,jackc002,younc004,byrne001,,0,1,5,G,0,105.42,167.67,-22.77,-30
ARI200904121,LAN,2009,2,8,0,2,lonej001,L,penat003,R,snydc002,tracc001,lopef001,reynm001,drews001,jackc002,younc004,byrne001,ramim002,0,1,6,G,0,107.43,146.59,-34.27,-18
ARI200904121,LAN,2009,20,8,1,2,lopef001,R,kuo-h001,L,martr004,lonej001,hudso001,blakc001,furcr001,ramim002,kempm001,ethia001,snydc002,1,0,8,G,0,118.47,63.25,-2.46,-3
ARI200904121,LAN,2009,2,8,1,2,younc004,R,kuo-h001,L,martr004,lonej001,hudso001,blakc001,furcr001,ramim002,kempm001,ethia001,lopef001,0,1,6,G,0,110.44,152.61,-14.93,-17
ARI200904121,LAN,2009,2,9,1,0,drews001,L,broxj001,R,martr004,lonej001,hudso001,blakc001,furcr001,ramim002,kempm001,ethia001,,0,1,4,G,0,140.56,147.59,25.4,16
ARI200904131,SLN,2009,2,1,0,1,greek002,R,david002,L,snydc002,tracc001,lopef001,reynm001,drews001,jackc002,younc004,uptoj001,,0,1,5,G,0,96.39,164.66,-33.61,-38
ARI200904131,SLN,2009,2,1,1,0,lopef001,L,wellt002,R,laruj001,pujoa001,bardb001,freed001,greek002,duncc002,ankir001,ludwr001,,0,1,6,G,0,117.47,145.58,-2.86,-8
ARI200904131,SLN,2009,2,2,0,2,freed001,R,david002,L,snydc002,tracc001,lopef001,reynm001,drews001,jackc002,younc004,uptoj001,,0,1,4,G,0,141.57,145.58,3.8,16
ARI200904131,SLN,2009,2,2,1,0,tracc001,L,wellt002,R,laruj001,pujoa001,bardb001,freed001,greek002,duncc002,ankir001,ludwr001,,0,1,3,G,0,153.61,164.66,44.68,38
ARI200904131,SLN,2009,2,2,1,1,reynm001,R,wellt002,R,laruj001,pujoa001,bardb001,freed001,greek002,duncc002,ankir001,ludwr001,,0,1,5,G,0,98.39,164.66,-36.64,-36
ARI200904131,SLN,2009,20,3,1,1,david002,R,wellt002,R,laruj001,pujoa001,bardb001,freed001,greek002,duncc002,ankir001,ludwr001,,1,0,1,G,0,131.53,187.75,-1.94,25
ARI200904131,SLN,2009,2,4,0,2,freed001,R,david002,L,snydc002,tracc001,lopef001,reynm001,drews001,jackc002,younc004,uptoj001,ludwr001,0,1,6,G,0,110.44,158.63,-21.68,-19
ARI200904131,SLN,2009,20,4,1,0,jackc002,R,wellt002,R,laruj001,pujoa001,bardb001,freed001,greek002,duncc002,ankir001,ludwr001,,1,0,8,G,0,117.47,82.33,-4.19,-4
ARI200904131,SLN,2009,20,5,0,1,laruj001,R,david002,L,snydc002,tracc001,lopef001,reynm001,drews001,jackc002,younc004,uptoj001,,1,0,6,G,0,94.38,142.57,-26.91,-28
ARI200904131,SLN,2009,20,6,0,0,greek002,R,david002,L,snydc002,tracc001,lopef001,reynm001,drews001,jackc002,younc004,uptoj001,,1,0,5,G,0,98.39,156.63,-41.58,-31
ARI200904131,SLN,2009,2,6,0,0,pujoa001,R,david002,L,snydc002,tracc001,lopef001,reynm001,drews001,jackc002,younc004,uptoj001,greek002,0,2,5,G,0,96.39,157.63,-36.15,-33
ARI200904131,SLN,2009,20,6,1,0,drews001,L,wellt002,R,laruj001,pujoa001,bardb001,freed001,greek002,duncc002,ankir001,ludwr001,,1,0,9,G,0,184.74,108.43,22.04,33
ARI200904131,SLN,2009,2,7,0,1,laruj001,R,david002,L,snydc002,tracc001,lopef001,reynm001,drews001,jackc002,younc004,uptoj001,freed001,0,2,5,G,0,99.4,162.65,-29.28,-33
ARI200904131,SLN,2009,2,8,0,2,pujoa001,R,david002,L,snydc002,tracc001,lopef001,reynm001,drews001,jackc002,younc004,uptoj001,,0,1,6,G,0,106.43,149.6,-14.34,-20
ARI200904131,SLN,2009,2,8,1,0,ojeda001,L,mcclk001,R,laruj001,pujoa001,ryanb002,bardb001,greek002,duncc002,ankir001,ludwr001,,0,1,4,G,0,143.57,153.61,17.09,21
ARI200904131,SLN,2009,2,8,1,1,lopef001,L,mcclk001,R,laruj001,pujoa001,ryanb002,bardb001,greek002,duncc002,ankir001,ludwr001,,0,1,4,G,0,155.62,147.59,24.3,30
ARI200904131,SLN,2009,2,8,1,2,drews001,L,reyed001,L,laruj001,pujoa001,ryanb002,bardb001,greek002,duncc002,ankir001,ludwr001,,0,1,3,G,0,163.65,162.65,33.63,45
ARI200904131,SLN,2009,21,9,0,1,duncc002,L,penat003,R,snydc002,tracc001,lopef001,reynm001,drews001,jackc002,younc004,uptoj001,,2,0,9,G,0,207.83,103.41,42.28,40
ARI200904131,SLN,2009,2,9,0,1,schus001,L,schos001,L,snydc002,tracc001,lopef001,reynm001,drews001,jackc002,younc004,uptoj001,,0,1,6,G,0,112.45,148.59,-10.47,-13
ARI200904131,SLN,2009,20,9,1,2,reynm001,R,franr001,R,laruj001,pujoa001,ryanb002,bardb001,greek002,schus001,ankir001,ludwr001,,1,0,6,G,0,105.42,148.59,-22.68,-20
ARI200904141,SLN,2009,2,1,0,0,schus001,L,schem001,R,montm001,clart002,lopef001,tracc001,drews001,byrne001,younc004,uptoj001,,0,1,4,G,0,141.57,149.6,9.75,18
ARI200904141,SLN,2009,2,1,1,0,byrne001,R,carpc002,R,moliy001,pujoa001,schus001,thurj001,greek002,duncc002,ankir001,rasmc001,lopef001,0,1,6,G,0,110.44,145.58,-16.31,-15
ARI200904141,SLN,2009,20,1,1,2,tracc001,L,carpc002,R,moliy001,pujoa001,schus001,thurj001,greek002,duncc002,ankir001,rasmc001,byrne001,1,0,8,G,0,127.51,76.31,0,1
ARI200904141,SLN,2009,2,1,1,2,clart002,L,carpc002,R,moliy001,pujoa001,schus001,thurj001,greek002,duncc002,ankir001,rasmc001,tracc001,0,1,5,G,0,109.44,169.68,-29.73,-26
ARI200904141,SLN,2009,2,2,0,2,moliy001,R,schem001,R,montm001,clart002,lopef001,tracc001,drews001,byrne001,younc004,uptoj001,ankir001,0,1,6,G,0,106.43,153.61,-17.8,-21
ARI200904141,SLN,2009,2,2,1,2,schem001,R,carpc002,R,moliy001,pujoa001,schus001,thurj001,greek002,duncc002,ankir001,rasmc001,,0,1,6,G,0,115.46,152.61,-11.48,-11
ARI200904141,SLN,2009,2,3,0,0,thurj001,L,schem001,R,montm001,clart002,lopef001,tracc001,drews001,byrne001,younc004,uptoj001,,0,1,4,G,0,150.6,145.58,16.06,25
ARI200904141,SLN,2009,2,3,0,1,carpc002,R,schem001,R,montm001,clart002,lopef001,tracc001,drews001,byrne001,younc004,uptoj001,,0,1,4,G,0,134.54,159.64,9.5,13
ARI200904141,SLN,2009,2,3,1,1,drews001,L,carpc002,R,moliy001,pujoa001,schus001,thurj001,greek002,duncc002,ankir001,rasmc001,lopef001,0,1,3,G,0,143.57,166.67,41.62,28
ARI200904141,SLN,2009,2,4,0,1,thurj001,L,schem001,R,montm001,clart002,lopef001,tracc001,drews001,byrne001,younc004,uptoj001,,0,1,3,G,0,156.63,160.64,40.96,38
ARI200904141,SLN,2009,2,4,0,2,carpc002,R,schem001,R,montm001,clart002,lopef001,tracc001,drews001,byrne001,younc004,uptoj001,,0,1,5,G,0,100.4,165.66,-40.32,-35
ARI200904141,SLN,2009,2,4,1,1,younc004,R,mcclk001,R,moliy001,pujoa001,schus001,thurj001,greek002,duncc002,ankir001,rasmc001,,0,1,5,G,0,102.41,168.67,-32.23,-35
ARI200904141,SLN,2009,2,5,0,0,schus001,L,schem001,R,montm001,clart002,lopef001,tracc001,drews001,byrne001,younc004,uptoj001,,0,1,3,G,0,149.6,157.63,25.92,29
ARI200904141,SLN,2009,20,5,0,1,rasmc001,L,schem001,R,montm001,clart002,lopef001,tracc001,drews001,byrne001,younc004,uptoj001,,1,0,8,G,0,147.59,55.22,8.69,9
ARI200904141,SLN,2009,18,5,1,0,uptoj001,R,mcclk001,R,moliy001,pujoa001,schus001,thurj001,greek002,duncc002,ankir001,rasmc001,,0,0,6,G,6,100.4,147.59,-21.58,-25
ARI200904141,SLN,2009,2,5,1,0,lopef001,L,mcclk001,R,moliy001,pujoa001,schus001,thurj001,greek002,duncc002,ankir001,rasmc001,,0,1,4,G,0,144.58,151.61,12.86,21
ARI200904141,SLN,2009,2,5,1,2,tracc001,L,millt002,L,moliy001,pujoa001,schus001,thurj001,greek002,duncc002,ankir001,rasmc001,,0,1,4,G,0,144.58,145.58,18.2,19
ARI200904141,SLN,2009,2,6,1,0,clart002,L,mottj001,R,moliy001,pujoa001,schus001,thurj001,greek002,duncc002,ankir001,rasmc001,,0,1,3,G,0,158.63,158.63,34.82,38
ARI200904141,SLN,2009,2,6,1,2,montm001,L,mottj001,R,moliy001,pujoa001,schus001,thurj001,greek002,duncc002,ankir001,rasmc001,,0,1,4,G,0,137.55,139.56,4.03,11
ARI200904141,SLN,2009,2,7,1,0,uptoj001,R,mottj001,R,moliy001,pujoa001,schus001,thurj001,greek002,duncc002,ankir001,rasmc001,,0,1,5,G,0,98.39,164.66,-22.15,-36
ARI200904141,SLN,2009,20,7,1,1,lopef001,L,mottj001,R,moliy001,pujoa001,schus001,thurj001,greek002,duncc002,ankir001,rasmc001,rober002,1,0,4,G,0,124.5,99.4,9.85,0
